Title,Code,"Demographic Group",Population,Period,Estimate,Unit,"Lower CI","Upper CI",SE,Locality
"Overall well-being - OHM-01 [1]",OHM-01,"Family income (percent poverty threshold) * ^","less than 100",2021,89.6,percent,88.2,90.9,0.710,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Family income (percent poverty threshold) * ^",100-199,2021,93.1,percent,92.3,93.9,0.436,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Family income (percent poverty threshold) * ^",200-399,2021,95.2,percent,94.7,95.8,0.300,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Family income (percent poverty threshold) * ^","400 plus",2021,97.2,percent,96.9,97.6,0.178,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Health insurance status (18-64 years) * ^",Insured,2021,95.4,percent,95.0,95.7,0.192,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Health insurance status (18-64 years) * ^","Insured: Private",2021,96.7,percent,96.3,97.0,0.180,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Health insurance status (18-64 years) * ^","Insured: Public",2021,90.2,percent,89.1,91.3,0.577,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Health insurance status (18-64 years) * ^",Uninsured,2021,94.2,percent,93.1,95.2,0.514,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Geographic location * ^",Metropolitan,2021,95.3,percent,95.0,95.6,0.161,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Geographic location * ^",Non-metropolitan,2021,94.6,percent,93.7,95.4,0.490,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Marital status * ^","Married/Cohabiting partner",2021,97.0,percent,96.7,97.3,0.162,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Marital status * ^","Divorced, separated, widowed",2021,90.7,percent,89.7,91.6,0.817,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Marital status * ^","Never married",2021,93.5,percent,92.9,94.1,0.348,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Country of birth * ^",US,2021,95.0,percent,94.7,95.3,0.175,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Country of birth * ^","Outside US",2021,96.3,percent,95.6,96.9,0.327,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Veteran status (20 years and over) * ^",Veteran,2021,93.4,percent,92.2,94.5,0.869,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Veteran status (20 years and over) * ^",Non-veteran,2021,95.3,percent,95.0,95.6,0.163,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Disability status * ^","People with disabilities",2021,79.4,percent,77.5,81.1,1.480,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Disability status * ^","People without disabilities",2021,96.4,percent,96.2,96.7,0.141,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Sexual orientation * ^",Straight,2021,95.5,percent,95.2,95.8,0.160,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Sexual orientation * ^","Straight: Straight, Male",2021,95.1,percent,94.7,95.6,0.240,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Sexual orientation * ^","Straight: Straight, Female",2021,95.9,percent,95.5,96.3,0.208,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Sexual orientation * ^",Gay/Lesbian,2021,92.9,percent,89.8,95.3,1.354,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Sexual orientation * ^","Gay/Lesbian: Gay, Male",2021,93.1,percent,89.5,95.7,1.490,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Sexual orientation * ^","Gay/Lesbian: Gay/Lesbian, Female",2021,"92.8 [2]",percent,86.9,96.6,2.369,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Sexual orientation * ^",Bisexual,2021,91.2,percent,88.2,93.6,1.445,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Sexual orientation * ^","Bisexual: Bisexual, Male",2021,90.7,percent,84.0,95.3,2.725,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Sexual orientation * ^","Bisexual: Bisexual, Female",2021,91.3,percent,87.8,94.0,1.706,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Total * ^",Total,2022,95.9,percent,95.6,96.2,0.153,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Sex * ^",Male,2022,95.8,percent,95.3,96.2,0.228,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Sex * ^",Female,2022,96.1,percent,95.7,96.4,0.197,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Race/Ethnicity * ^","American Indian or Alaska Native only",2022,95.0,percent,91.3,97.5,1.500,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Race/Ethnicity * ^","Asian only",2022,97.9,percent,96.9,98.7,0.424,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Race/Ethnicity * ^","Native Hawaiian or Other Pacific Islander only",2022,"95.3 [2]",percent,87.7,98.9,2.387,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Race/Ethnicity * ^","Black or African American only",2022,95.2,percent,94.3,96.1,0.473,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Race/Ethnicity * ^","White only",2022,95.9,percent,95.6,96.3,0.180,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Race/Ethnicity * ^","2 or more races",2022,92.9,percent,89.6,95.4,1.472,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Race/Ethnicity * ^","Hispanic or Latino",2022,96.6,percent,95.9,97.3,0.342,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Race/Ethnicity * ^","Not Hispanic or Latino",2022,95.7,percent,95.4,96.0,0.177,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Race/Ethnicity * ^","Not Hispanic or Latino: American Indian or Alaska Native only",2022,"94.3 [2]",percent,89.1,97.5,2.093,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Race/Ethnicity * ^","Not Hispanic or Latino: Asian only",2022,98.0,percent,96.9,98.7,0.426,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Race/Ethnicity * ^","Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2022,"95.0 [2]",percent,86.7,98.8,2.578,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Race/Ethnicity * ^","Not Hispanic or Latino: Black or African American only",2022,95.3,percent,94.3,96.1,0.488,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Race/Ethnicity * ^","Not Hispanic or Latino: White only",2022,95.7,percent,95.3,96.0,0.203,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Race/Ethnicity * ^","Not Hispanic or Latino: 2 or more races",2022,92.4,percent,88.7,95.1,1.636,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Age group + ^","18-44 years",2022,96.4,percent,95.9,96.8,0.229,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Age group + ^","18-44 years: 18-24 years",2022,95.9,percent,94.7,96.9,0.546,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Age group + ^","18-44 years: 25-44 years",2022,96.6,percent,96.1,97.0,0.236,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Age group + ^","45-64 years",2022,95.6,percent,95.0,96.0,0.245,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Age group + ^","45-64 years: 45-54 years",2022,95.7,percent,95.0,96.4,0.365,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Age group + ^","45-64 years: 55-64 years",2022,95.4,percent,94.7,96.0,0.323,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Age group + ^","65 years and over",2022,95.1,percent,94.5,95.6,0.267,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Age group + ^","65 years and over: 65-74 years",2022,95.5,percent,94.8,96.2,0.341,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Age group + ^","65 years and over: 75-84 years",2022,94.6,percent,93.6,95.6,0.502,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Age group + ^","65 years and over: 85 years and over",2022,93.7,percent,91.6,95.4,0.941,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Educational attainment (25 years and over) * ^","Less than High school",2022,93.7,percent,92.6,94.8,0.635,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Educational attainment (25 years and over) * ^","High school",2022,95.5,percent,94.9,96.0,0.326,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Educational attainment (25 years and over) * ^","Some college or Associate degree",2022,95.0,percent,94.4,95.6,0.318,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Educational attainment (25 years and over) * ^","4-year college degree or more",2022,97.5,percent,97.2,97.8,0.170,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Family income (percent poverty threshold) * ^","less than 100",2022,92.0,percent,90.7,93.2,0.646,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Family income (percent poverty threshold) * ^",100-199,2022,93.3,percent,92.4,94.1,0.467,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Family income (percent poverty threshold) * ^",200-399,2022,95.9,percent,95.3,96.4,0.301,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Family income (percent poverty threshold) * ^","400 plus",2022,97.7,percent,97.4,98.1,0.182,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Health insurance status (18-64 years) * ^",Insured,2022,96.3,percent,95.9,96.6,0.183,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Health insurance status (18-64 years) * ^","Insured: Private",2022,97.5,percent,97.1,97.8,0.182,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Health insurance status (18-64 years) * ^","Insured: Public",2022,92.0,percent,91.0,93.0,0.522,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Health insurance status (18-64 years) * ^",Uninsured,2022,94.9,percent,93.8,95.9,0.521,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Geographic location * ^",Metropolitan,2022,95.9,percent,95.6,96.2,0.165,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Geographic location * ^",Non-metropolitan,2022,95.9,percent,95.1,96.5,0.401,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Marital status * ^","Married/Cohabiting partner",2022,97.6,percent,97.3,97.8,0.146,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Marital status * ^","Divorced, separated, widowed",2022,92.9,percent,92.1,93.6,0.699,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Marital status * ^","Never married",2022,93.7,percent,92.9,94.4,0.424,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Country of birth * ^",US,2022,95.6,percent,95.3,95.9,0.181,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Country of birth * ^","Outside US",2022,97.2,percent,96.5,97.7,0.296,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Veteran status (20 years and over) * ^",Veteran,2022,94.5,percent,93.4,95.4,0.724,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Veteran status (20 years and over) * ^",Non-veteran,2022,95.9,percent,95.6,96.2,0.163,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Disability status * ^","People with disabilities",2022,81.7,percent,80.0,83.3,1.260,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Disability status * ^","People without disabilities",2022,97.2,percent,96.9,97.4,0.139,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Sexual orientation * ^",Straight,2022,96.3,percent,96.0,96.6,0.153,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Sexual orientation * ^","Straight: Straight, Male",2022,96.1,percent,95.6,96.5,0.226,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Sexual orientation * ^","Straight: Straight, Female",2022,96.5,percent,96.1,96.9,0.197,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Sexual orientation * ^",Gay/Lesbian,2022,94.6,percent,91.4,96.9,1.340,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Sexual orientation * ^","Gay/Lesbian: Gay, Male",2022,93.4,percent,88.3,96.8,2.025,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Sexual orientation * ^","Gay/Lesbian: Gay/Lesbian, Female",2022,"96.4 [2]",percent,92.2,98.7,1.429,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Sexual orientation * ^",Bisexual,2022,93.5,percent,90.2,95.9,1.545,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Sexual orientation * ^","Bisexual: Bisexual, Male",2022,"93.9 [2]",percent,88.6,97.2,1.939,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Sexual orientation * ^","Bisexual: Bisexual, Female",2022,93.0,percent,89.1,95.9,2.002,"United States"

Footnotes
"+: Target is not applicable for this demographic group."
"[1] Well-being is assessed by the question, ""In general, how satisfied are you with your life? Would you say very satisfied, satisfied, dissatisfied, or very dissatisfied?"""
"[2] Estimate meets the NCHS standard of reliability; the complement of the estimate does not."
"*: Age adjusted to the year 2000 standard population."
"^: Unless otherwise noted, data represent ""percent, 18+ years"""
"DSU: Data do not meet the criteria for statistical reliability, data quality, or confidentiality."
"DNA: Data have not been analyzed."
"DNC: Data for specific population not collected."
"--- : Data are not available."

"Data Source"
"National Health Interview Survey (NHIS)"
