Title,Code,"Demographic Group",Population,Period,Estimate,Unit,"Lower CI","Upper CI",SE,Locality,"Disparity Group Rank","Disparity Rate Ratio","Disparity Lower CI","Disparity Upper CI","Disparity SE"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Sexual orientation (18 years and over)","Sexual orientation (18 years and over)",2018,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Gender identity (18 years and over)","Gender identity (18 years and over)",2018,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,Total,Total,2019,0.9,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,Sex,Sex,2019,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","American Indian or Alaska Native only",2019,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Asian only",2019,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Native Hawaiian or Other Pacific Islander only",2019,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Black or African American only",2019,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","White only",2019,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","2 or more races",2019,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Hispanic or Latino",2019,0.8,"per 100,000",,,,"United States",2,2.667,,,
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Not Hispanic or Latino",2019,DNA,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Not Hispanic or Latino: American Indian or Alaska Native only",2019,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Not Hispanic or Latino: Asian only",2019,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2019,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Not Hispanic or Latino: Black or African American only",2019,3.1,"per 100,000",,,,"United States",3,10.333,,,
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Not Hispanic or Latino: White only",2019,0.3,"per 100,000",,,,"United States",1,1,,,
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Not Hispanic or Latino: 2 or more races",2019,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Age group","Age group",2019,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Educational attainment (25 years and over)","Educational attainment (25 years and over)",2019,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Family income","Family income",2019,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Health insurance status","Health insurance status",2019,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Geographic location","Geographic location",2019,DNA,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Country of birth","Country of birth",2019,DNA,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Veteran status (20 years and over)","Veteran status (20 years and over)",2019,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Disability status (18 years and over)","Disability status (18 years and over)",2019,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Sexual orientation (18 years and over)","Sexual orientation (18 years and over)",2019,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Gender identity (18 years and over)","Gender identity (18 years and over)",2019,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,Total,Total,2020,1.0,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,Sex,Sex,2020,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","American Indian or Alaska Native only",2020,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Asian only",2020,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Native Hawaiian or Other Pacific Islander only",2020,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Black or African American only",2020,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","White only",2020,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","2 or more races",2020,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Hispanic or Latino",2020,0.9,"per 100,000",,,,"United States",2,3,,,
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Not Hispanic or Latino",2020,DNA,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Not Hispanic or Latino: American Indian or Alaska Native only",2020,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Not Hispanic or Latino: Asian only",2020,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2020,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Not Hispanic or Latino: Black or African American only",2020,3.8,"per 100,000",,,,"United States",3,12.667,,,
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Not Hispanic or Latino: White only",2020,0.3,"per 100,000",,,,"United States",1,1,,,
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Not Hispanic or Latino: 2 or more races",2020,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Age group","Age group",2020,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Educational attainment (25 years and over)","Educational attainment (25 years and over)",2020,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Family income","Family income",2020,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Health insurance status","Health insurance status",2020,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Geographic location","Geographic location",2020,DNA,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Country of birth","Country of birth",2020,DNA,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Veteran status (20 years and over)","Veteran status (20 years and over)",2020,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Disability status (18 years and over)","Disability status (18 years and over)",2020,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Sexual orientation (18 years and over)","Sexual orientation (18 years and over)",2020,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Gender identity (18 years and over)","Gender identity (18 years and over)",2020,DNC,"per 100,000",,,,"United States"

Footnotes
"DSU: Data do not meet the criteria for statistical reliability, data quality, or confidentiality."
"DNA: Data have not been analyzed."
"DNC: Data for specific population not collected."
"--- : Data are not available."

"Data Source"
"National HIV Surveillance System (NHSS)"
