Title,Code,"Demographic Group",Population,Period,Estimate,Unit,"Lower CI","Upper CI",SE,Locality,"Disparity Group Rank","Disparity Rate Ratio","Disparity Lower CI","Disparity Upper CI","Disparity SE"
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Age group + ^","45-64 years",2017,2.7,percent,1.8,3.9,0.522,"United States",3,2.055,1.217,3.732,0.601
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Age group + ^","45-64 years: 45-54 years",2017,2.6,percent,1.2,4.8,0.834,"United States"
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Age group + ^","45-64 years: 55-64 years",2017,2.8,percent,1.7,4.4,0.650,"United States"
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Age group + ^","65 years and over",2017,4.0,percent,2.8,5.7,0.706,"United States",2,1.389,1,2.448,0.412
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Age group + ^","65 years and over: 65-74 years",2017,3.9,percent,2.2,6.4,1.016,"United States"
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Age group + ^","65 years and over: 75-84 years",2017,DSU,percent,,,,"United States"
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Age group + ^","65 years and over: 85 years and over",2017,DSU,percent,,,,"United States"
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Educational attainment (25 years and over) * ^","Less than High school",2017,2.8,percent,1.5,4.6,1.117,"United States",3,1.812,1,7.492,0.882
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Educational attainment (25 years and over) * ^","High school",2017,2.7,percent,1.5,4.4,0.830,"United States",4,1.867,1,4.96,0.735
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Educational attainment (25 years and over) * ^","Some college or Associate degree",2017,3.0,percent,1.8,4.6,0.812,"United States",2,1.694,1,3.871,0.603
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Educational attainment (25 years and over) * ^","4-year college degree or more",2017,5.0,percent,3.2,7.4,1.197,"United States",1,1,1,1.438,0
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Family income (percent poverty threshold) * ^","less than 100",2017,7.6,percent,4.8,11.3,1.861,"United States",1,1,1,1.167,0
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Family income (percent poverty threshold) * ^",100-199,2017,3.0,percent,1.7,4.9,0.958,"United States",3,2.51,1.195,7.246,1.045
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Family income (percent poverty threshold) * ^",200-399,2017,3.9,percent,2.3,6.1,1.158,"United States",2,1.953,1,5.028,0.769
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Family income (percent poverty threshold) * ^","400 plus",2017,2.9,percent,1.8,4.6,0.845,"United States",4,2.585,1.269,6.493,0.993
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Health insurance status (18-64 years) * ^",Insured,2017,4.4,percent,3.2,6.0,0.855,"United States"
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Health insurance status (18-64 years) * ^","Insured: Private",2017,3.7,percent,2.4,5.5,0.899,"United States",2,1.552,1,3.346,0.592
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Health insurance status (18-64 years) * ^","Insured: Public",2017,5.8,percent,3.5,9.0,1.698,"United States",1,1,1,1.612,0
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Health insurance status (18-64 years) * ^",Uninsured,2017,DSU,percent,,,,"United States"
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Geographic location * ^",Metropolitan,2017,4.5,percent,3.4,5.7,0.738,"United States",1,1,1,1.52,0.024
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Geographic location * ^",Non-metropolitan,2017,3.7,percent,2.3,5.5,1.121,"United States",2,1.208,1,3.002,0.414
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Marital status * ^","Married/Cohabiting partner",2017,2.8,percent,1.9,4.0,0.602,"United States",3,3.558,1.544,8.117,1.619
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Marital status * ^","Divorced, separated, widowed",2017,9.9,percent,8.1,12.0,4.239,"United States",1,1,1,2.57,0
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Marital status * ^","Never married",2017,5.6,percent,3.5,8.4,1.187,"United States",2,1.776,1,4.019,0.849
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Country of birth * ^",US,2017,3.9,percent,3.0,5.0,0.662,"United States",2,1.983,1,3.796,0.731
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Country of birth * ^","Outside US",2017,7.7,percent,4.3,12.6,2.547,"United States",1,1,1,1.459,0
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Veteran status (20 years and over) * ^",Veteran,2017,9.8,percent,6.3,14.3,4.364,"United States",1,1,1,1.832,0
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Veteran status (20 years and over) * ^",Non-veteran,2017,3.5,percent,2.7,4.5,0.539,"United States",2,2.811,1,5.864,1.312
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Disability status * ^","People with disabilities",2017,DNA,percent,,,,"United States"
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Disability status * ^","People without disabilities",2017,DNA,percent,,,,"United States"
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Sexual orientation * ^",Straight,2017,4.3,percent,3.3,5.5,0.745,"United States"
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Sexual orientation * ^","Straight: Straight, Male",2017,3.8,percent,2.3,5.9,1.181,"United States"
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Sexual orientation * ^","Straight: Straight, Female",2017,4.5,percent,3.3,6.1,0.947,"United States"
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Sexual orientation * ^",Gay/Lesbian,2017,DSU,percent,,,,"United States"
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Sexual orientation * ^","Gay/Lesbian: Gay, Male",2017,DSU,percent,,,,"United States"
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Sexual orientation * ^","Gay/Lesbian: Gay/Lesbian, Female",2017,DSU,percent,,,,"United States"
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Sexual orientation * ^",Bisexual,2017,DSU,percent,,,,"United States"
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Sexual orientation * ^","Bisexual: Bisexual, Male",2017,DSU,percent,,,,"United States"
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Sexual orientation * ^","Bisexual: Bisexual, Female",2017,DSU,percent,,,,"United States"

Footnotes
"+: Target is not applicable for this demographic group."
"*: Age adjusted to the year 2000 standard population."
"^: Unless otherwise noted, data represent ""percent, 18+ years"""
"DSU: Data do not meet the criteria for statistical reliability, data quality, or confidentiality."
"DNA: Data have not been analyzed."
"DNC: Data for specific population not collected."
"--- : Data are not available."

"Data Source"
"National Health Interview Survey (NHIS)"
